"street_id","county","street_dir_prefix","street_name","street_type","street_dir_suffix","low_street_addr","high_street_addr","odd_even","low_unit_nbr","high_unit_nbr","city","zip","elect_dist","rep_dist","sen_dist","cc_lc_dist","sch_dist","wilm"
76531,"NEW CASTLE",,"KIAMENSI","RD",,"212","212","E",,,"WILMINGTON","19804","19-01","19","09","01","RED CLAY CONSOLIDATED",
76532,"NEW CASTLE",,"KIAMENSI","RD",,"213","313","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76533,"NEW CASTLE",,"KIAMENSI","RD",,"402","404","E",,,"WILMINGTON","19804","19-01","19","09","01","RED CLAY CONSOLIDATED",
76534,"NEW CASTLE",,"KIAMENSI","RD",,"405","409","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76535,"NEW CASTLE",,"KIAMENSI","RD",,"410","502","E",,,"WILMINGTON","19804","19-01","19","09","01","RED CLAY CONSOLIDATED",
76536,"NEW CASTLE",,"KIAMENSI","RD",,"511","511","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76537,"NEW CASTLE",,"KIAMENSI","RD",,"614","620","E",,,"WILMINGTON","19804","19-01","19","09","01","RED CLAY CONSOLIDATED",
76538,"NEW CASTLE",,"KIAMENSI","RD",,"815","815","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76539,"NEW CASTLE",,"KIAMENSI","RD",,"816","816","B",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76540,"NEW CASTLE",,"KIAMENSI","RD",,"817","819","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76541,"NEW CASTLE",,"KIAMENSI","RD",,"820","820","E",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76542,"NEW CASTLE",,"KIAMENSI","RD",,"821","821","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76543,"NEW CASTLE",,"KIAMENSI","RD",,"822","824","E",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76544,"NEW CASTLE",,"KIAMENSI","RD",,"849","1021","B",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76522,"NEW CASTLE",,"KIAMENSI","RD",,"9","17","O",,,"WILMINGTON","19804","19-12","19","07","01","RED CLAY CONSOLIDATED",
76521,"NEW CASTLE",,"KIAMENSI","ST",,"3618","3625","B",,,"WILMINGTON","19808","19-12","19","07","01","RED CLAY CONSOLIDATED",
75055,"NEW CASTLE",,"KILBURN","RD",,"600","724","B",,,"WILMINGTON","19803","12-14","12","04","02","BRANDYWINE",
81716,"NEW CASTLE",,"KILDONAN","GLN",,"102","102","B",,,"WILMINGTON","19807","12-11","12","04","02","RED CLAY CONSOLIDATED",
77013,"NEW CASTLE",,"KILDOON","DR",,"4","3912","B",,,"NEWARK","19702","15-10","15","11","11","CHRISTINA",
76271,"NEW CASTLE",,"KILGOR","CT",,"700","746","B",,,"NEWARK","19702","15-10","15","11","11","CHRISTINA",
86006,"NEW CASTLE",,"KILLANE","ST",,"1","41","B",,,"BEAR","19701","15-11","15","13","12","CHRISTINA",
79882,"NEW CASTLE",,"KILLEN","CT",,"1","16","B",,,"BEAR","19701","15-10","15","11","11","CHRISTINA",
81630,"NEW CASTLE",,"KILLENS POND","CT",,"1","8","B",,,"NEWARK","19711","23-07","23","08","03","CHRISTINA",
88943,"NEW CASTLE",,"KILLORAN","DR",,"7","7","B",,,"NEW CASTLE","19720","16-01","16","02","07","COLONIAL",
88944,"NEW CASTLE",,"KILLORAN","DR",,"8","308","B",,,"NEW CASTLE","19720","16-11","16","02","10","COLONIAL",
81653,"NEW CASTLE","E","KILTS","LN",,"102","115","B",,,"MIDDLETOWN","19709","11-01","11","10","06","APPOQUINIMINK",
81652,"NEW CASTLE","W","KILTS","LN",,"1","42","B",,,"MIDDLETOWN","19709","11-01","11","10","06","APPOQUINIMINK",
83570,"NEW CASTLE",,"KIMBERLY","CT",,"1","6","B",,,"WILMINGTON","19808","22-13","22","07","03","RED CLAY CONSOLIDATED",
77419,"NEW CASTLE",,"KIMBERLY","DR",,"2","8","B",,,"MIDDLETOWN","19709","08-04","08","10","06","APPOQUINIMINK",
82524,"NEW CASTLE",,"KIMBERLY","LN",,"1","7","B",,,"NEWARK","19711","22-05","22","08","03","RED CLAY CONSOLIDATED",
80503,"NEW CASTLE",,"KIMBERLY","RD",,"404","411","B",,,"HOCKESSIN","19707","22-12","22","04","03","RED CLAY CONSOLIDATED",
84339,"NEW CASTLE",,"KIMBERTON","DR",,"1","100","B",,,"NEWARK","19713","24-07","24","09","09","CHRISTINA",
86467,"NEW CASTLE",,"KIMBROUGH","CT",,"1","6","B",,,"WILMINGTON","19810","10-09","10","05","02","BRANDYWINE",
86466,"NEW CASTLE",,"KIMBROUGH","DR",,"2600","2639","B",,,"WILMINGTON","19810","10-09","10","05","02","BRANDYWINE",
79020,"NEW CASTLE",,"KIMMIE","CT",,"2","32","B",,,"BEAR","19701","27-07","27","12","11","CHRISTINA",
77548,"NEW CASTLE",,"KING","AVE",,"3","44","B",,,"NEW CASTLE","19720","17-11","17","13","07","COLONIAL",
84948,"NEW CASTLE",,"KING","CT",,"2","6","E",,,"MIDDLETOWN","19709","08-03","08","10","06","APPOQUINIMINK",
84949,"NEW CASTLE",,"KING","CT",,"3","5","O",,,"MIDDLETOWN","19709","08-10","08","10","06","APPOQUINIMINK",
76155,"NEW CASTLE","N","KING","ST",,"1409","1409","B",,,"WILMINGTON","19801","02-21","02","01","04","CHRISTINA","3"
78497,"NEW CASTLE","N","KING","ST",,"219","219","B","101","524","WILMINGTON","19801","02-08","02","03","10","CHRISTINA","4"
76154,"NEW CASTLE","N","KING","ST",,"225","723","B",,,"WILMINGTON","19801","02-08","02","03","10","CHRISTINA","4"
88564,"NEW CASTLE","N","KING","ST",,"900","1404","E",,,"WILMINGTON","19801","02-06","02","03","04","CHRISTINA","3"
88563,"NEW CASTLE","N","KING","ST",,"901","1403","O",,,"WILMINGTON","19801","02-21","02","01","04","CHRISTINA","3"
74923,"NEW CASTLE",,"KING JAMES","CT",,"611","1337","B",,,"BEAR","19701","15-11","15","13","12","CHRISTINA",
76608,"NEW CASTLE",,"KING RAIL","CT",,"400","410","B",,,"MIDDLETOWN","19709","09-01","09","12","12","APPOQUINIMINK",
82525,"NEW CASTLE",,"KING WILLIAM","ST",,"100","250","B",,,"NEWARK","19711","23-05","23","08","05","CHRISTINA",
88330,"NEW CASTLE",,"KINGBURY","CT",,"12","12","E",,,"NEWARK","19711","23-09","23","08","03","CHRISTINA",
88329,"NEW CASTLE",,"KINGBURY","CT",,"3","13","O",,,"NEWARK","19711","23-09","23","08","03","CHRISTINA",
82526,"NEW CASTLE",,"KINGBURY","RD",,"2","6","B",,,"NEWARK","19711","23-09","23","08","03","CHRISTINA",
81917,"NEW CASTLE",,"KINGFISHER","CT",,"2","15","B",,,"MIDDLETOWN","19709","09-03","09","14","12","APPOQUINIMINK",
83571,"NEW CASTLE",,"KINGLET","CT",,"1","6","B",,,"WILMINGTON","19808","22-09","22","04","03","RED CLAY CONSOLIDATED",
86468,"NEW CASTLE",,"KINGMAN","DR",,"2400","2400","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86469,"NEW CASTLE",,"KINGMAN","DR",,"2401","2401","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86470,"NEW CASTLE",,"KINGMAN","DR",,"2402","2404","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86471,"NEW CASTLE",,"KINGMAN","DR",,"2405","2405","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86472,"NEW CASTLE",,"KINGMAN","DR",,"2406","2406","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86473,"NEW CASTLE",,"KINGMAN","DR",,"2407","2407","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86474,"NEW CASTLE",,"KINGMAN","DR",,"2408","2408","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86475,"NEW CASTLE",,"KINGMAN","DR",,"2409","2411","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86476,"NEW CASTLE",,"KINGMAN","DR",,"2412","2412","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86477,"NEW CASTLE",,"KINGMAN","DR",,"2413","2413","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86478,"NEW CASTLE",,"KINGMAN","DR",,"2414","2414","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86479,"NEW CASTLE",,"KINGMAN","DR",,"2415","2415","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86480,"NEW CASTLE",,"KINGMAN","DR",,"2416","2416","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86481,"NEW CASTLE",,"KINGMAN","DR",,"2417","2417","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86482,"NEW CASTLE",,"KINGMAN","DR",,"2418","2418","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86483,"NEW CASTLE",,"KINGMAN","DR",,"2419","2419","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86484,"NEW CASTLE",,"KINGMAN","DR",,"2420","2420","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86485,"NEW CASTLE",,"KINGMAN","DR",,"2421","2421","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86486,"NEW CASTLE",,"KINGMAN","DR",,"2422","2422","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
86544,"NEW CASTLE",,"KINGMAN","DR",,"2423","2423","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
86551,"NEW CASTLE",,"KINGMAN","DR",,"2424","2424","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
88258,"NEW CASTLE",,"KINGMAN","DR",,"2425","2425","O",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
88259,"NEW CASTLE",,"KINGMAN","DR",,"2426","2426","E",,,"WILMINGTON","19810","10-07","10","05","02","BRANDYWINE",
88257,"NEW CASTLE",,"KINGMAN","DR",,"2500","2601","B",,,"WILMINGTON","19810","10-05","10","05","02","BRANDYWINE",
75142,"NEW CASTLE",,"KINGS","CIR",,"1","31","B",,,"NEWARK","19702","26-04","26","11","11","CHRISTINA",
86673,"NEW CASTLE",,"KINGS","WAY",,"100","219","B",,,"NEW CASTLE","19720","16-09","16","12","12","COLONIAL",
76619,"NEW CASTLE",,"KINGS BRIDGE","CT",,"1","1","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76626,"NEW CASTLE",,"KINGS BRIDGE","CT",,"14","14","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76627,"NEW CASTLE",,"KINGS BRIDGE","CT",,"15","15","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76628,"NEW CASTLE",,"KINGS BRIDGE","CT",,"16","16","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76629,"NEW CASTLE",,"KINGS BRIDGE","CT",,"17","17","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76630,"NEW CASTLE",,"KINGS BRIDGE","CT",,"18","18","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76631,"NEW CASTLE",,"KINGS BRIDGE","CT",,"19","19","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76620,"NEW CASTLE",,"KINGS BRIDGE","CT",,"2","2","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76634,"NEW CASTLE",,"KINGS BRIDGE","CT",,"20","20","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
78578,"NEW CASTLE",,"KINGS BRIDGE","CT",,"21","21","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
78579,"NEW CASTLE",,"KINGS BRIDGE","CT",,"22","22","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76621,"NEW CASTLE",,"KINGS BRIDGE","CT",,"3","3","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76622,"NEW CASTLE",,"KINGS BRIDGE","CT",,"4","4","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76623,"NEW CASTLE",,"KINGS BRIDGE","CT",,"5","5","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
76624,"NEW CASTLE",,"KINGS BRIDGE","CT",,"6","6","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
76625,"NEW CASTLE",,"KINGS BRIDGE","CT",,"7","13","B",,,"NEWARK","19702","05-06","05","11","11","CHRISTINA",
85262,"NEW CASTLE","N","KINGS CROFT","DR",,"1","49","B",,,"BEAR","19701","15-04","15","13","07","COLONIAL",
84883,"NEW CASTLE","S","KINGS CROFT","DR",,"100","199","B",,,"BEAR","19701","15-04","15","13","07","COLONIAL",
80507,"NEW CASTLE",,"KINGS GRANT","RD",,"1","59","B",,,"HOCKESSIN","19707","22-07","22","04","03","RED CLAY CONSOLIDATED",
76045,"NEW CASTLE",,"KINGS GRANT","WAY",,"1","22","B",,,"WILMINGTON","19802","02-10","02","02","04","CHRISTINA","3"
83572,"NEW CASTLE",,"KINGS RIDGE","RD",,"2","7","B",,,"WILMINGTON","19808","22-13","22","07","03","RED CLAY CONSOLIDATED",
83573,"NEW CASTLE",,"KINGSGATE","LN",,"4502","4509","B",,,"WILMINGTON","19808","19-10","19","07","09","RED CLAY CONSOLIDATED",
82527,"NEW CASTLE",,"KINGSLEY","DR",,"101","222","B",,,"NEWARK","19711","18-05","18","09","09","CHRISTINA",
86552,"NEW CASTLE",,"KINGSRIDGE","DR",,"2200","2233","B",,,"WILMINGTON","19810","10-11","10","05","02","BRANDYWINE",
78588,"NEW CASTLE",,"KINGSTON","DR",,"100","139","B",,,"BEAR","19701","05-08","05","13","07","COLONIAL",
86209,"NEW CASTLE",,"KINGSTON","RD",,"1","37","B",,,"NEW CASTLE","19720","16-03","16","02","10","COLONIAL",
78584,"NEW CASTLE","N","KINGSTON","RD",,"1","13","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
84547,"NEW CASTLE","S","KINGSTON","RD",,"2","25","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
76273,"NEW CASTLE",,"KINGSTON BLDG",,,"1101","1106","B",,,"NEWARK","19702","05-04","05","13","07","CHRISTINA",
80027,"NEW CASTLE",,"KINGSWOOD","PATH",,"802","856","B",,,"MIDDLETOWN","19709","09-12","09","10","06","APPOQUINIMINK",
84340,"NEW CASTLE",,"KINGSWOOD","RD",,"100","123","B",,,"NEWARK","19713","24-03","24","11","11","CHRISTINA",
83674,"NEW CASTLE",,"KINROSS","CT",,"1","13","B",,,"NEWARK","19711","23-05","23","08","05","CHRISTINA",
85939,"NEW CASTLE",,"KINROSS","DR",,"101","417","B",,,"NEWARK","19711","23-05","23","08","05","CHRISTINA",
86210,"NEW CASTLE",,"KINSEY","WAY",,"1","13","B",,,"NEW CASTLE","19720","18-04","18","13","01","COLONIAL",
83553,"NEW CASTLE",,"KINTYRE","CT",,"1","19","B",,,"TOWNSEND","19734","09-10","09","14","12","APPOQUINIMINK",
76274,"NEW CASTLE",,"KIPLING","DR",,"4","10","E",,,"NEWARK","19702","27-11","27","10","05","APPOQUINIMINK",
80670,"NEW CASTLE",,"KIRK","AVE",,"1000","1016","B",,,"WILMINGTON","19806","03-05","03","03","04","RED CLAY CONSOLIDATED","5"
80669,"NEW CASTLE",,"KIRK","AVE",,"201","210","B",,,"WILMINGTON","19803","06-07","06","01","08","BRANDYWINE",
82121,"NEW CASTLE",,"KIRK","RD",,"100","118","E",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
81649,"NEW CASTLE",,"KIRKCALDY","LN",,"2","75","B",,,"MIDDLETOWN","19709","11-01","11","10","06","APPOQUINIMINK",
75286,"NEW CASTLE",,"KIRKWOOD","HWY",,"1119","1211","B",,,"WILMINGTON","19805","13-09","13","07","01","RED CLAY CONSOLIDATED",
75287,"NEW CASTLE",,"KIRKWOOD","HWY",,"1300","1300","B",,,"WILMINGTON","19805","13-08","13","07","01","RED CLAY CONSOLIDATED",
75288,"NEW CASTLE",,"KIRKWOOD","HWY",,"1301","1301","B",,,"WILMINGTON","19805","13-09","13","07","01","RED CLAY CONSOLIDATED",
75289,"NEW CASTLE",,"KIRKWOOD","HWY",,"1304","1406","B",,,"WILMINGTON","19805","13-08","13","07","01","RED CLAY CONSOLIDATED",
78850,"NEW CASTLE",,"KIRKWOOD","HWY",,"1601","1601","B",,,"WILMINGTON","19805","13-01","13","07","02","RED CLAY CONSOLIDATED",
78851,"NEW CASTLE",,"KIRKWOOD","HWY",,"1602","2302","B",,,"WILMINGTON","19805","13-10","13","07","01","RED CLAY CONSOLIDATED",
78852,"NEW CASTLE",,"KIRKWOOD","HWY",,"2304","2304","B",,,"WILMINGTON","19805","13-01","13","07","02","RED CLAY CONSOLIDATED",
78853,"NEW CASTLE",,"KIRKWOOD","HWY",,"2306","2500","B",,,"WILMINGTON","19805","13-10","13","07","01","RED CLAY CONSOLIDATED",
88766,"NEW CASTLE",,"KIRKWOOD","HWY",,"2601","2803","O",,,"WILMINGTON","19805","13-01","13","07","02","RED CLAY CONSOLIDATED",
88767,"NEW CASTLE",,"KIRKWOOD","HWY",,"2602","2804","E",,,"WILMINGTON","19805","13-10","13","07","01","RED CLAY CONSOLIDATED",
78854,"NEW CASTLE",,"KIRKWOOD","HWY",,"3620","3620","B",,,"WILMINGTON","19808","19-12","19","07","01","RED CLAY CONSOLIDATED",
78855,"NEW CASTLE",,"KIRKWOOD","HWY",,"3800","3800","B",,,"WILMINGTON","19808","19-08","19","07","01","RED CLAY CONSOLIDATED",
78508,"NEW CASTLE",,"KIRKWOOD","HWY",,"4536","4536","E",,,"WILMINGTON","19808","19-07","19","07","01","RED CLAY CONSOLIDATED",
75282,"NEW CASTLE",,"KIRKWOOD","HWY",,"505","505","B",,,"WILMINGTON","19805","13-09","13","07","01","RED CLAY CONSOLIDATED",
75283,"NEW CASTLE",,"KIRKWOOD","HWY",,"510","704","B",,,"WILMINGTON","19805","13-08","13","07","01","RED CLAY CONSOLIDATED",
78856,"NEW CASTLE",,"KIRKWOOD","HWY",,"5805","5813","O",,,"WILMINGTON","19808","21-05","21","09","09","RED CLAY CONSOLIDATED",
75284,"NEW CASTLE",,"KIRKWOOD","HWY",,"801","807","B",,,"WILMINGTON","19805","13-09","13","07","01","RED CLAY CONSOLIDATED",
75285,"NEW CASTLE",,"KIRKWOOD","HWY",,"814","1106","B",,,"WILMINGTON","19805","13-08","13","07","01","RED CLAY CONSOLIDATED",
76787,"NEW CASTLE",,"KIRKWOOD","ST",,"702","829","B",,,"WILMINGTON","19801","02-16","02","03","04","CHRISTINA","4"
76788,"NEW CASTLE",,"KIRKWOOD","ST",,"830","858","B",,,"WILMINGTON","19801","02-06","02","03","04","CHRISTINA","3"
87557,"NEW CASTLE",,"KIRKWOOD","ST",,"900","1025","B",,,"WILMINGTON","19801","02-06","02","03","04","CHRISTINA","3"
86489,"NEW CASTLE",,"KIRKWOOD ST GEORGES","RD",,"3616","4396","B",,,"BEAR","19701","15-03","15","12","12","COLONIAL",
86490,"NEW CASTLE",,"KIRKWOOD ST GEORGES","RD",,"4514","4663","B",,,"ST. GEORGES","19733","15-03","15","12","12","COLONIAL",
81948,"NEW CASTLE",,"KIRSTEN","CIR",,"1","7","B",,,"NEWARK","19702","25-09","25","11","05","CHRISTINA",
82367,"NEW CASTLE",,"KIT","CIR",,"1365","1373","B",,,"BEAR","19701","15-03","15","12","12","COLONIAL",
77011,"NEW CASTLE",,"KITTIWAKE","DR",,"2500","2531","B",,,"WILMINGTON","19805","13-14","13","07","02","RED CLAY CONSOLIDATED",
84341,"NEW CASTLE",,"KITTY","LN",,"3","18","B",,,"NEWARK","19713","25-04","25","08","05","CHRISTINA",
83574,"NEW CASTLE",,"KLAIR","PL",,"3","4","B",,,"WILMINGTON","19808","19-08","19","07","01","RED CLAY CONSOLIDATED",
81851,"NEW CASTLE",,"KLINE","ST",,"200","231","B",,,"BEAR","19701","15-03","15","12","12","COLONIAL",
84342,"NEW CASTLE",,"KNICKERBOCKER","DR",,"2","23","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
84917,"NEW CASTLE",,"KNIGHTS","XING",,"1","18","B",,,"NEWARK","19713","25-07","25","08","05","CHRISTINA",
76643,"NEW CASTLE",,"KNIGHTSBRIDGE","RD",,"1","12","B",,,"MIDDLETOWN","19709","09-01","09","12","12","COLONIAL",
83266,"NEW CASTLE",,"KNOLL","CT",,"1","7","B",,,"NEWARK","19711","18-05","18","09","09","CHRISTINA",
86553,"NEW CASTLE",,"KNOWLES","RD",,"2301","2422","B",,,"WILMINGTON","19810","10-10","10","05","02","BRANDYWINE",
77380,"NEW CASTLE",,"KODIAK","CT",,"102","109","B",,,"BEAR","19701","15-10","15","11","11","CHRISTINA",
87610,"NEW CASTLE",,"KOLLMAN","DR",,"28","63","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
87609,"NEW CASTLE",,"KORDA","DR",,"2","23","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
87945,"NEW CASTLE",,"KRAFFERT","CT",,"3","15","B",,,"NEWARK","19711","22-05","22","08","03","CHRISTINA",
84343,"NEW CASTLE",,"KRESS","RD",,"6","16","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
79576,"NEW CASTLE",,"KRIS","CT",,"1","23","B",,,"NEWARK","19702","26-06","26","11","11","CHRISTINA",
81622,"NEW CASTLE",,"KRISTEN MARIE","CT",,"1","16","B",,,"BEAR","19701","15-08","15","13","12","CHRISTINA",
81635,"NEW CASTLE",,"KRISTIN","RD",,"3","33","B",,,"NEW CASTLE","19720","16-07","16","02","10","COLONIAL",
76035,"NEW CASTLE",,"KRISTINA","CT",,"1","18","B",,,"WILMINGTON","19808","21-03","21","09","09","RED CLAY CONSOLIDATED",
88069,"NEW CASTLE",,"KRISTINS","WAY",,"100","106","B",,,"NEWARK","19711","23-01","23","08","05","CHRISTINA",
77498,"NEW CASTLE",,"KRYGIER","LN",,"1","3","B",,,"WILMINGTON","19807","12-14","12","04","02","RED CLAY CONSOLIDATED",
84344,"NEW CASTLE",,"KULLEN","DR",,"2","55","B",,,"NEWARK","19713","24-09","24","09","09","CHRISTINA",
75647,"NEW CASTLE",,"KWANZAN","CT",,"1","4","B",,,"NEWARK","19702","27-08","27","10","11","CHRISTINA",
83304,"NEW CASTLE","W","KYLA MARIE","DR",,"2","80","B",,,"NEWARK","19702","26-03","26","11","11","CHRISTINA",
76275,"NEW CASTLE",,"KYLE","ST",,"325","325","B",,,"NEWARK","19702","26-09","26","11","11","CHRISTINA",
87611,"NEW CASTLE",,"KYNLYN","DR",,"1200","1462","B",,,"WILMINGTON","19809","06-06","06","01","08","BRANDYWINE",
86554,"NEW CASTLE",,"KYNWYD","RD",,"1902","2029","B",,,"WILMINGTON","19810","10-10","10","05","02","BRANDYWINE",
88079,"NEW CASTLE",,"LA GRANGE","PKWY",,"1060","1158","B",,,"NEWARK","19702","27-04","27","11","05","CHRISTINA",
85218,"NEW CASTLE",,"LA ROCHELLE","CT",,"3","11","B",,,"NEWARK","19702","27-03","27","10","05","CHRISTINA",
87182,"NEW CASTLE",,"LABRADOR","LN",,"100","101","B",,,"BEAR","19701","27-09","27","12","06","APPOQUINIMINK",
87183,"NEW CASTLE",,"LABRADOR","LN",,"200","265","B",,,"TOWNSEND","19734","09-03","09","14","12","APPOQUINIMINK",
77028,"NEW CASTLE",,"LAFAYETTE","BLVD",,"500","699","B",,,"WILMINGTON","19801","03-04","03","03","10","CHRISTINA","5"
77484,"NEW CASTLE",,"LAFAYETTE","CIR",,"603","623","B",,,"MIDDLETOWN","19709","08-03","08","10","06","APPOQUINIMINK",
76276,"NEW CASTLE",,"LAFAYETTE","PL",,"1","16","B",,,"NEWARK","19702","05-04","05","13","07","CHRISTINA",
82528,"NEW CASTLE",,"LAFAYETTE","RD",,"901","1101","B",,,"NEWARK","19711","23-04","23","08","05","CHRISTINA",
83575,"NEW CASTLE",,"LAFAYETTE","ST",,"3703","3731","B",,,"WILMINGTON","19808","19-12","19","07","01","RED CLAY CONSOLIDATED",
77522,"NEW CASTLE",,"LAFFERTY","LN",,"1","7","B",,,"NEWARK","19711","22-05","22","08","03","RED CLAY CONSOLIDATED",
77516,"NEW CASTLE",,"LAHINCH","CT",,"100","139","B",,,"MIDDLETOWN","19709","27-13","27","10","06","APPOQUINIMINK",
80203,"NEW CASTLE",,"LAIRD","LN",,"1","13","B",,,"NEW CASTLE","19720","05-03","05","13","07","COLONIAL",
83576,"NEW CASTLE",,"LAKE","AVE",,"2201","2207","B",,,"WILMINGTON","19808","19-04","19","07","09","RED CLAY CONSOLIDATED",
88022,"NEW CASTLE",,"LAKE","DR",,"1","7","B",,,"BEAR","19701","18-08","18","13","01","CHRISTINA",
88023,"NEW CASTLE",,"LAKE","DR",,"500","531","B",,,"MIDDLETOWN","19709","08-01","08","10","06","APPOQUINIMINK",
80867,"NEW CASTLE","E","LAKE","ST",,"2","407","B",,,"MIDDLETOWN","19709","08-04","08","10","06","APPOQUINIMINK",
85221,"NEW CASTLE","N","LAKE","ST",,"302","705","B",,,"WILMINGTON","19804","13-05","13","07","01","RED CLAY CONSOLIDATED",
77806,"NEW CASTLE","S","LAKE","ST",,"1","10","B",,,"WILMINGTON","19804","13-05","13","07","01","RED CLAY CONSOLIDATED",
81308,"NEW CASTLE","W","LAKE","ST",,"12","34","B",,,"MIDDLETOWN","19709","08-04","08","10","06","APPOQUINIMINK",
76171,"NEW CASTLE",,"LAKE ARROWHEAD","CIR",,"102","241","B",,,"BEAR","19701","15-10","15","11","11","CHRISTINA",
82959,"NEW CASTLE",,"LAKE OZARKS","DR",,"201","223","B",,,"BEAR","19701","15-10","15","11","11","CHRISTINA",
79755,"NEW CASTLE",,"LAKE SEYMOUR","DR",,"201","1824","B",,,"MIDDLETOWN","19709","08-08","08","10","06","APPOQUINIMINK",
77501,"NEW CASTLE",,"LAKE TAHOE","CIR",,"2","81","B",,,"BEAR","19701","15-10","15","11","11","CHRISTINA",
87264,"NEW CASTLE",,"LAKE VALLEY","DR",,"128","152","E",,,"TOWNSEND","19734","11-02","11","14","06","APPOQUINIMINK",
79757,"NEW CASTLE",,"LAKESIDE","DR",,"1001","1005","B",,,"NEWARK","19711","23-03","23","08","05","CHRISTINA",
79756,"NEW CASTLE",,"LAKESIDE","DR",,"101","187","B",,,"MIDDLETOWN","19709","08-06","08","10","06","APPOQUINIMINK",
86555,"NEW CASTLE",,"LAKEVIEW","CT",,"53","72","B",,,"WILMINGTON","19810","10-04","10","05","08","BRANDYWINE",
82123,"NEW CASTLE",,"LAKEVIEW","DR",,"4000","4010","B",,,"WILMINGTON","19807","12-04","12","04","02","RED CLAY CONSOLIDATED",
82122,"NEW CASTLE",,"LAKEVIEW","DR",,"412","432","E",,,"NEWARK","19711","22-05","22","08","03","RED CLAY CONSOLIDATED",
80291,"NEW CASTLE",,"LAKEVIEW","RD",,"1900","1975","B",,,"WILMINGTON","19805","13-03","13","03","10","CHRISTINA","6"
82529,"NEW CASTLE",,"LAKEWOOD","CIR",,"1","54","B",,,"NEWARK","19711","22-05","22","08","03","CHRISTINA",
